﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001121,FS Upgrade Project (Media VPs),-Joshua-,,high,major,always,,Model Related,2022-06-19,,,,public,2022-06-19,Sathanas forward flak cannons do not work.,new,open,
0001007,FS Upgrade Project (Media VPs),Goober5000,,normal,minor,always,,Model Related,2014-11-18,,,,public,2019-12-15,"Model positioning issues in SM2-06, Endgame",confirmed,open,
0001003,FS Upgrade Project (Media VPs),MatthTheGeek,,low,tweak,always,3.7.x,Model Related,2014-04-28,,,,public,2019-11-26,Colossus size incorrect,resolved,fixed,3.8.2
0001113,FS Upgrade Project (Media VPs),antsa,,normal,major,always,,Misc/Other/Unsure,2018-10-06,,,,public,2018-10-22,Invalid files on MediaVPs 3.8.2 when verifying file integrity.,new,open,
0001010,FreeSpace Port MediaVPs,cobcorn,Goober5000,normal,crash,always,,Misc/Other/Unsure,2016-01-09,Windows 7 Professional,Service Pack 1,x86 (32 bit),public,2018-08-28,Crash on MediaVP startup,resolved,no change required,
0001006,FS Upgrade Project (Media VPs),Goober5000,MjnMixael,normal,major,have not tried,,Model Related,2014-08-14,,,,public,2018-08-14,Apparent path problem on the Deimos or Isis model,confirmed,open,
0001005,FS Upgrade Project (Media VPs),DahBlount,MjnMixael,normal,minor,always,3.7.x,Texture Related,2014-05-14,,,,public,2018-08-14,GVCv Sobek glow maps have squared off edges at certain distances.,resolved,fixed,3.8.2
0001031,FS Upgrade Project (Media VPs),frankjaeger,MjnMixael,urgent,major,always,3.7.x,Interface Related,2016-09-01,,,,public,2018-08-14,MVP2014 HUD missing at 2160p or more,resolved,fixed,3.8.2
0001009,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,minor,always,,Interface Related,2015-12-10,,,,public,2018-08-14,MD4.ani and 2_MD4.ani are missing,resolved,fixed,3.8.2
0001097,The Babylon Project,PIe,,normal,minor,always,,Mission - Singleplayer,2018-01-22,,,,public,2018-01-22,Infestation Mission 3c,new,open,
0001095,The Babylon Project,PIe,,normal,minor,always,,Table issue,2017-11-09,,,,public,2017-11-09,Fix gliding,new,open,
0001094,The Babylon Project,PIe,,normal,major,always,,Mission - Singleplayer,2017-11-03,,,,public,2017-11-03,Crash in Infestation M4 when Vorlons jump in,new,open,
0001093,The Babylon Project,PIe,,normal,minor,always,,Mission - Singleplayer,2017-10-30,,,,public,2017-10-31,Infestation mission 4,new,open,
0001091,The Babylon Project,PIe,,normal,minor,always,,Mission - Singleplayer,2017-10-30,,,,public,2017-10-30,Infestation mission 2b,new,open,
0001092,The Babylon Project,PIe,,normal,minor,have not tried,,Mission - Singleplayer,2017-10-30,,,,public,2017-10-30,Infestation mission 3a,new,open,
0001090,The Babylon Project,PIe,,normal,minor,always,,Mission - Singleplayer,2017-10-30,,,,public,2017-10-30,Infestation mission 1 bugfixes,new,open,
0001085,The Babylon Project,PIe,,normal,major,always,,Mission - Singleplayer,2017-09-08,,,,public,2017-09-14,"Overhaul of tech room mission ""SM_SFP_ANFaW""",new,open,
0001087,The Babylon Project,PIe,,low,minor,always,,Asset - Model,2017-09-14,,,,public,2017-09-14,Ramming the back of a B5 hangar bay results in death,new,open,
0001084,The Babylon Project,PIe,,normal,minor,always,,Asset - Model,2017-09-08,,,,public,2017-09-08,Starliner Asimov lacks collisions in some places,new,open,
0001030,FS Upgrade Project (Media VPs),Goober5000,Zacam,normal,minor,always,,Mission Related,2016-07-23,,,,public,2016-07-23,"In Rebels and Renegades (loop1-1.fs2), Beta and Delta don't protect the Iceni",assigned,open,
0001002,The Babylon Project,Lykurgos88,,urgent,crash,always,Zathras 2.6,Table issue,2014-04-16,Windows 7 x64,SP1,PC Desktop,public,2015-03-14,Multiple table errors on launch in every FSO version post-r10391,new,open,
0001008,FS Upgrade Project (Media VPs),juristi,Zacam,normal,crash,always,3.7.x,Mission Related,2015-01-09,,,,public,2015-01-09,CoOpSM1-03.fs: Invalid message source (Alpha 3),assigned,open,
0001000,FS Upgrade Project (Media VPs),DahBlount,Zacam,normal,tweak,always,3.7.x,Model Related,2014-02-07,,,,public,2014-03-05,Exaggerated Thruster Panel movement on the GTB Medusa,resolved,fixed,
0000998,FS Upgrade Project (Media VPs),Hellzed,Zacam,normal,minor,always,3.7.x,Misc/Other/Unsure,2013-12-29,Ubuntu,Ubuntu 13.10,Linux,public,2014-03-02,SM2-08 Sathanas engine glow disappearance,assigned,open,
0001001,The Babylon Project,emi_100,emi_100,normal,minor,have not tried,Zathras 2.9,Asset - Other,2014-02-22,,,,public,2014-02-22,New Zathras logo,assigned,open,
0000968,The Babylon Project,Slasher,,normal,minor,N/A,,Asset - Textures,2013-07-13,,,,public,2014-02-22,DF Sunhawk has no glowmap,new,open,
0000999,FS Upgrade Project (Media VPs),The Trivial Psychic,MjnMixael,normal,minor,always,3.7.x,Model Related,2014-01-04,Windows 7,64-Bit,AMD Ph-II X2  560 4G ATI-5770 1G,public,2014-01-04,Nephilim Has Offset Thruster,resolved,fixed,
0000992,FS Upgrade Project (Media VPs),Yarn,MjnMixael,normal,tweak,N/A,3.7.x,Table/TBM Related,2013-12-12,,,,public,2014-01-02,Custom HUD should be disabled in latest FSO builds,resolved,fixed,
0000987,FS Upgrade Project (Media VPs),Goober5000,AdmiralNelson,normal,major,sometimes,,Mission Related,2013-12-07,,,,public,2013-12-27,"Various bugs in SM2-10, A Flaming Sword",resolved,fixed,
